﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Format","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Coverage","Item Type Metadata:Leltári szám","Item Type Metadata:Alkotó","Item Type Metadata:Cím","Item Type Metadata:Leírás","Item Type Metadata:Készítés ideje","Item Type Metadata:Anyag és technika","Item Type Metadata:Méret","Item Type Metadata:Megszerzés módja","Item Type Metadata:Vételár","Item Type Metadata:Becsértéke","Item Type Metadata:Állapot","Item Type Metadata:Elhelyezés","Item Type Metadata:Adatgyűjtő","Item Type Metadata:Megjegyzés",tags,file,itemType,collection,public,featured
"Zádor István - Ivanogorodi várkapu romjai",,,,,,,,,,,,,,,2016.1.1.,"Zádor István","Ivanogorodi várkapu romjai",,1915,"papír, litográfia","42 x 33 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/bcf90ccfd7cf14ea66b3e3f100e84718.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Ülő férfi",,,,,,,,,,,,,,,2013.11.1.,"Zádor István","Ülő férfi",,1907,"papír, ceruza","25 x 17,5 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/b5f1c95639ab3b5b910626ec49bd6718.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Álló férfi",,,,,,,,,,,,,,,2013.10.1.,"Zádor István","Álló férfi",,1907,"papír, ceruza","21,5 x 11,5 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/bbaac454669db4f10656e44d811388c9.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Paptanulmány",,,,,,,,,,,,,,,2013.9.1.,"Zádor István",Paptanulmány,,é.n.,"papír, ceruza","25 x 18 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/3a21330e6db9bf894686695619d77a67.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Az Országház előtt",,,,,,,,,,,,,,,2013.8.1.,"Zádor István","Az Országház előtt",,1925,"papír, rézkarc","24,5 x 34 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/136a0d1ee8e2df7401b3379a015d1c3d.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Tiszamenti földek",,,,,,,,,,,,,,,75.64.1.,"Zádor István","Tiszamenti földek",,é.n.,"papír, rézkarc","15 x 35,8 cm",vétel,,,ép,,,,,http://omeka.djm.hu/files/original/4438ccfd0438def990dce03e2d8739ec.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Cséplés",,,,,,,,,,,,,,,73.40.1.,"Zádor István",Cséplés,,1924,"papír, rézkarc","23,8 x 33,8 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/6689311ac8f6900b4ab1cbc98f37f1a1.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Öreg cigány hegedűvel",,,,,,,,,,,,,,,73.39.1.,"Zádor István","Öreg cigány hegedűvel",,1939,"papír, rézkarc","25,1 x 19 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/49ce10f4ebe26c2a44ee1c1e952983d5.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Álló cigányzenész",,,,,,,,,,,,,,,73.38.1.,"Zádor István","Álló cigányzenész",,é.n.,"papír, rézkarc","23 x 17 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/2c755152a8acb02316384422adb293ae.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Búzakeresztek",,,,,,,,,,,,,,,73.36.1.,"Zádor István",Búzakeresztek,,é.n.,"papír, rézkarc","24,3 x 34,3 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/1907bb52bd70abe436e640aa1414555f.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Balaton-part",,,,,,,,,,,,,,,73.35.1.,"Zádor István",Balaton-part,,é.n.,"papír, színes rézkarc","24,2 x 34,8 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/e157ca071428b867bb5a02000dbb9a1e.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Jászsági malomudvar",,,,,,,,,,,,,,,73.34.1.,"Zádor István","Jászsági malomudvar",,é.n.,"papír, rézkarc","24,5 x 29 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/5badcc3507c27b453f9343c8a0bf5db8.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Modell",,,,,,,,,,,,,,,73.33.1.,"Zádor István",Modell,,1923,"papír, rézkarc","35,7 x 26,7 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/260630f6e838ceca974e7135f4981f58.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Gémeskút",,,,,,,,,,,,,,,73.32.1.,"Zádor István",Gémeskút,,1924,"papír, rézkarc","21,7 x 34,5 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/b143d166fff41190a880a3e69d9462e7.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Intérieur",,,,,,,,,,,,,,,73.31.1.,"Zádor István",Intérieur,,é.n.,"papír, rézkarc","24,5 x 30,7 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/dbf6de1369947b151de94afc01cce3c8.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Öreg akácok",,,,,,,,,,,,,,,73.30.1.,"Zádor István","Öreg akácok",,é.n.,"papír, rézkarc","16 x 23,3 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/85c951db3f4bb009a23bd1cf10b86183.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Festőnő",,,,,,,,,,,,,,,73.29.1.,"Zádor István",Festőnő,,é.n.,"papír, rézkarc","29,5 x 39 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/3123d50049eb3019c0370a6b0d044749.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Akácos út szélben",,,,,,,,,,,,,,,73.28.1.,"Zádor István","Akácos út szélben",,1928,"papír, rézkarc","24,5 x 13,3 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/b88b1b3196a0fe1a47c24bc3484ca63a.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Cigányasszonyok ebédet főznek",,,,,,,,,,,,,,,73.27.1.,"Zádor István","Cigányasszonyok ebédet főznek",,é.n.,"papír, rézkarc","24,4 x 28,7 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/1ddd504384694d838c3ca5f0038ac763.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Teszi-veszi háló a Tiszán",,,,,,,,,,,,,,,73.26.1.,"Zádor István","Teszi-veszi háló a Tiszán",,é.n.,"papír, rézkarc","24,7 x 29 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/9e6bcc852316e3f265ee452c96acc660.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - A kiáradt Tisza",,,,,,,,,,,,,,,73.25.1.,"Zádor István","A kiáradt Tisza",,é.n.,"papír, rézkarc","12 x 34 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/e2e2ddf1009b1c0b38731e52f8e08cc9.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Csónakház árvízben",,,,,,,,,,,,,,,73.24.1.,"Zádor István","Csónakház árvízben",,é.n.,"papír, vernis mou","14,4 x 35 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/7400894e744648e061a9a9555389e119.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Tanya felhős ég alatt",,,,,,,,,,,,,,,73.23.1.,"Zádor István","Tanya felhős ég alatt",,é.n.,"papír, vernis mou","22,5 x 23,5 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/698b7c092494b046d703602fd6176a9b.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Cigánykaraván",,,,,,,,,,,,,,,73.22.1.,"Zádor István",Cigánykaraván,,1936,"papír, rézkarc","21,8 x 34,5 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/9400b3b712111982c042ea8ae70a2081.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Úttörő tábor a Margit-szigeten",,,,,,,,,,,,,,,73.21.1.,"Zádor István","Úttörő tábor a Margit-szigeten",,é.n.,"papír, vernis mou","28,8 x 19,5 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/992154aaecf24a2d69800128305895e1.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - A régi Szolnoki Művésztelep a Zagyva felől",,,,,,,,,,,,,,,73.20.1.,"Zádor István","A régi Szolnoki Művésztelep a Zagyva felől",,1960,"papír, vernis mou","10,5 x 34 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/1eee2da66b5290b154f782f7f982393d.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Öreg tanya",,,,,,,,,,,,,,,73.19.1.,"Zádor István","Öreg tanya",,1931,"papír, rézkarc","18,3 x 35,5 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/2742e25b092d8eec81695f08dccb1940.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Tanyavilág",,,,,,,,,,,,,,,73.18.1.,"Zádor István",Tanyavilág,,é.n.,"papír, rézkarc","14,5 x 29 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/2c78f28a1ff0c0a69f6c8cc211f512ea.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Nyíregyháza 1937",,,,,,,,,,,,,,,73.17.1.,"Zádor István","Nyíregyháza 1937",,1937,"papír, rézkarc","19,6 x 26,8 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/1c7f4ab494368bc1cbee83742e6d0c94.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Keszthelyi móló",,,,,,,,,,,,,,,73.16.1.,"Zádor István","Keszthelyi móló",,é.n.,"papír, rézkarc","14,5 x 29,5 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/fa40041168e61b44cb0682c142fbc11b.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Facsoport a Zagyva partján",,,,,,,,,,,,,,,73.15.1.,"Zádor István","Facsoport a Zagyva partján",,é.n.,"papír, rézkarc","13 x 35 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/e37021cc4e2eb75e548def39eca68b02.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Balatonfüredi sétány",,,,,,,,,,,,,,,73.14.1.,"Zádor István","Balatonfüredi sétány",,é.n.,"papír, rézkarc","25,5 x 34,5 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/cfbfaa7fc8c8de340b487eeccc5286ef.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Hortobágyi itató",,,,,,,,,,,,,,,73.13.1.,"Zádor István","Hortobágyi itató",,é.n.,"papír, rézkarc","25 x 34 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/dad87177152ecd2b01930cf373aebcdc.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Vadkacsák",,,,,,,,,,,,,,,73.12.1.,"Zádor István",Vadkacsák,,é.n.,"papír, rézkarc","20 x 26,5 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/f517134058893ff633250773ed053a5f.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Akácos út szélben",,,,,,,,,,,,,,,73.11.1.,"Zádor István","Akácos út szélben",,1929,"papír, rézkarc","29 x 38 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/34ca320479778acbcc8c27305af049b1.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Sergő",,,,,,,,,,,,,,,72.55.1.,"Zádor István",Sergő,,é.n.,"papír, színes rézkarc","23,5 x 35 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/5ccd83706142344ae3d9d523c487af5c.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Hortobágyi híd",,,,,,,,,,,,,,,72.54.1.,"Zádor István","Hortobágyi híd",,é.n.,"papír, rézkarc","24,7 x 34 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/c2dd612b6923d1cd674d3e58665de0fa.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
