﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Format","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Coverage","Item Type Metadata:Leltári szám","Item Type Metadata:Alkotó","Item Type Metadata:Cím","Item Type Metadata:Leírás","Item Type Metadata:Készítés ideje","Item Type Metadata:Anyag és technika","Item Type Metadata:Méret","Item Type Metadata:Megszerzés módja","Item Type Metadata:Vételár","Item Type Metadata:Becsértéke","Item Type Metadata:Állapot","Item Type Metadata:Elhelyezés","Item Type Metadata:Adatgyűjtő","Item Type Metadata:Megjegyzés",tags,file,itemType,collection,public,featured
"Boldizsár István - Fa alatt legelő lovak (Nagybánya)",,,,,,,,,,,,,,,2000.50.1.,"Boldizsár István","Fa alatt legelő lovak (Nagybánya)",,é.n.,"papír, rézkarc","14 x 17,5 cm","hagyaték, utólagos leltározás",,,ép,,,,,http://omeka.djm.hu/files/original/147b8f369bd33deddeee6f5b3587ea17.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Boldizsár István - Fahíd",,,,,,,,,,,,,,,2000.62.1.,"Boldizsár István",Fahíd,,é.n.,"papír, rézkarc","5 x 13,5 cm","hagyaték, utólagos leltározás",,,ép,,,,,http://omeka.djm.hu/files/original/91b5e163278af016b79a93a8813f2a45.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Boldizsár István - Falusi udvar",,,,,,,,,,,,,,,2000.93.1.,"Boldizsár István","Falusi udvar",,é.n.,"papír, rézkarc","20 x 29 cm","hagyaték, utólagos leltározás",,,ép,,,,,http://omeka.djm.hu/files/original/40d730714fc8d9f2eb4ab7aa419bd825.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Boldizsár István - Fasor",,,,,,,,,,,,,,,2000.90.1.,"Boldizsár István",Fasor,,é.n.,"papír, rézkarc","15 x 28 cm","hagyaték, utólagos leltározás",,,ép,,,,,http://omeka.djm.hu/files/original/a0445d2dd73b5cbcd95413abf47a7297.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Boldizsár István - Fasor háttérben házzal",,,,,,,,,,,,,,,2000.59.1.,"Boldizsár István","Fasor háttérben házzal",,é.n.,"papír, rézkarc","6 x 8 cm","hagyaték, utólagos leltározás",,,ép,,,,,http://omeka.djm.hu/files/original/343c6e64b30b73eb0a2e8fb1e5f7caf0.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Boldizsár István - Fatornyos táj",,,,,,,,,,,,,,,2000.51.1.,"Boldizsár István","Fatornyos táj",,é.n.,"papír, rézkarc","9 x 13,5 cm","hagyaték, utólagos leltározás",,,ép,,,,,http://omeka.djm.hu/files/original/0c5057dc3c1088e76a79bacccfc75cb6.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Boldizsár István - Festő munka közben",,,,,,,,,,,,,,,2000.48.1.,"Boldizsár István","Festő munka közben",,é.n.,"papír, rézkarc","15,5 x 16 cm","hagyaték, utólagos leltározás",,,ép,,,,,http://omeka.djm.hu/files/original/ecbede9473204e7a43a9d583a66a5f1c.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Boldizsár István - Fészkes tanya",,,,,,,,,,,,,,,2000.75.1.,"Boldizsár István","Fészkes tanya",,é.n.,"papír, rézkarc","18 x 37 cm","hagyaték, utólagos leltározás",,,ép,,,,,http://omeka.djm.hu/files/original/2068068797a669ec19eaba1f192808ab.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Boldizsár István - Fiúportré",,,,,,,,,,,,,,,2000.45.1.,"Boldizsár István",Fiúportré,,1923,"papír, rézkarc","4,5 x 6 cm","hagyaték, utólagos leltározás",,,ép,,,,,http://omeka.djm.hu/files/original/a14609a1aeb7d3b5c574b7ac4b1c8957.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Boldizsár István - Folyópart",,,,,,,,,,,,,,,2000.64.1.,"Boldizsár István",Folyópart,,é.n.,"papír, rézkarc",,"hagyaték, utólagos leltározás",,,ép,,,,,http://omeka.djm.hu/files/original/6f92f1caac4241a5a2c1fca8715ad0a2.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Boldizsár István - Galambdúc I.",,,,,,,,,,,,,,,2000.94.1.,"Boldizsár István","Galambdúc I.",,1965,"papír, rézkarc","17 x 29,5 cm","hagyaték, utólagos leltározás",,,ép,,,,,http://omeka.djm.hu/files/original/35354efe1d650047887addd9f6b6f4a9.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Boldizsár István - Galambdúc II.",,,,,,,,,,,,,,,2000.95.1.,"Boldizsár István","Galambdúc II.",,1965,"papír, rézkarc","15,5 x 23 cm","hagyaték, utólagos leltározás",,,ép,,,,,http://omeka.djm.hu/files/original/4453960e00fc0f26e1defdb6d22a3eaf.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Boldizsár István - Gazdasági épületek",,,,,,,,,,,,,,,2000.91.1.,"Boldizsár István","Gazdasági épületek",,é.n.,"papír, rézkarc","9 x 13 cm","hagyaték, utólagos leltározás",,,ép,,,,,http://omeka.djm.hu/files/original/b5ae94ad0db7630d1dc57c8fdf68aef2.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Boldizsár István - Gémeskút",,,,,,,,,,,,,,,2000.81.1.,"Boldizsár István",Gémeskút,,é.n.,"papír, rézkarc","19,5 x 40 cm","hagyaték, utólagos leltározás",,,ép,,,,,http://omeka.djm.hu/files/original/20a285027e10a34a4eab1c156288bf2f.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Boldizsár István - Házak",,,,,,,,,,,,,,,2000.47.1.,"Boldizsár István",Házak,,é.n.,"papír, rézkarc","8,5 x 13,5 cm","hagyaték, utólagos leltározás",,,ép,,,,,http://omeka.djm.hu/files/original/a7eb93fc9d64e1f3c9ecac3aa7b5f2de.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Boldizsár István - Horgászok",,,,,,,,,,,,,,,2000.92.1.,"Boldizsár István",Horgászok,,é.n.,"papír, rézkarc","11 x 28,5 cm","hagyaték, utólagos leltározás",,,ép,,,,,http://omeka.djm.hu/files/original/4f537f046a8cbc2967b5181f86205cb8.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Boldizsár István - In Memoriam Congressus Eucharistici XXXIV. Budapestini Anno Domini MDCCCCXXXVIII.",,,,,,,,,,,,,,,2000.23.1.,"Boldizsár István","In Memoriam Congressus Eucharistici XXXIV. Budapestini Anno Domini MDCCCCXXXVIII.",,é.n.,"papír, rézkarc","37 x 54,5 cm","hagyaték, utólagos leltározás",,,ép,,,,,http://omeka.djm.hu/files/original/ede5b5063fc2b9b2b5239b99a6ce0a1d.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Boldizsár István - Itatás",,,,,,,,,,,,,,,2000.37.1.,"Boldizsár István",Itatás,,é.n.,"papír, színes rézkarc","14 x 21,5 cm","hagyaték, utólagos leltározás",,,ép,,,,,http://omeka.djm.hu/files/original/f7357e228e3b9ad00d299c8cfc7ffc52.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Boldizsár István - Itatás",,,,,,,,,,,,,,,2000.100.1.,"Boldizsár István",Itatás,,é.n.,"papír, rézkarc","5 x 7 cm","hagyaték, utólagos leltározás",,,ép,,,,,http://omeka.djm.hu/files/original/0cbcf3c639c3e83fa2503014e8df37a3.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Boldizsár István - Kacsák",,,,,,,,,,,,,,,2000.88.1.,"Boldizsár István",Kacsák,,é.n.,"papír, rézkarc","16 x 29 cm","hagyaték, utólagos leltározás",,,ép,,,,,http://omeka.djm.hu/files/original/b5bb6e9fe259e559257191ea83bf2458.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Boldizsár István - Kalapos férfi portréja",,,,,,,,,,,,,,,2000.55.1.,"Boldizsár István","Kalapos férfi portréja",,é.n.,"papír, rézkarc","5,5 x 6,5 cm","hagyaték, utólagos leltározás",,,ép,,,,,http://omeka.djm.hu/files/original/a78acf8b045ad6273dbad2048a2db9ca.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Boldizsár István - Kalapos férfi profilból",,,,,,,,,,,,,,,2000.103.1.,"Boldizsár István","Kalapos férfi profilból",,é.n.,"papír, rézkarc","6,5 x 9 cm","hagyaték, utólagos leltározás",,,ép,,,,,http://omeka.djm.hu/files/original/ef81a97db439979548e9073ae5fb6307.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Boldizsár István - Kis fahíd",,,,,,,,,,,,,,,2000.85.1.,"Boldizsár István","Kis fahíd",,1928,"papír, rézkarc","19 x 29 cm","hagyaték, utólagos leltározás",,,ép,,,,,http://omeka.djm.hu/files/original/ab148419188f08f914eb8c48404d7e6f.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Boldizsár István - Kis ház",,,,,,,,,,,,,,,2000.61.1.,"Boldizsár István","Kis ház",,é.n.,"papír, rézkarc","5 x 7,5 cm","hagyaték, utólagos leltározás",,,ép,,,,,http://omeka.djm.hu/files/original/2cf667f448c865186b85e68c30e59947.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Boldizsár István - Kis tó",,,,,,,,,,,,,,,2000.70.1.,"Boldizsár István","Kis tó",,1927,"papír, rézkarc","18 x 28 cm","hagyaték, utólagos leltározás",,,ép,,,,,http://omeka.djm.hu/files/original/38eb35fbfab90ef4f546ee816af73560.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Boldizsár István - Kocsi a folyóban",,,,,,,,,,,,,,,2000.36.1.,"Boldizsár István","Kocsi a folyóban",,é.n.,"papír, színes rézkarc","19,5 x 28,5 cm","hagyaték, utólagos leltározás",,,ép,,,,,http://omeka.djm.hu/files/original/9efbecb32e6499a5e789f18b7c79e2c9.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Boldizsár István - Kocsiút",,,,,,,,,,,,,,,2000.86.1.,"Boldizsár István",Kocsiút,,1959,"papír, rézkarc","13 x 28,5 cm","hagyaték, utólagos leltározás",,,ép,,,,,http://omeka.djm.hu/files/original/15fa829424a86462d67b398b1a6f9938.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Boldizsár István - Legeltetés",,,,,,,,,,,,,,,2000.98.1.,"Boldizsár István",Legeltetés,,é.n.,"papír, rézkarc","14 x 21,5 cm","hagyaték, utólagos leltározás",,,ép,,,,,http://omeka.djm.hu/files/original/6b661da2e2d1343dd0d408c4ebd15436.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Boldizsár István - Legeltetés a falu szélén",,,,,,,,,,,,,,,2000.69.1.,"Boldizsár István","Legeltetés a falu szélén",,é.n.,"papír, rézkarc","29 x 38 cm","hagyaték, utólagos leltározás",,,ép,,,,,http://omeka.djm.hu/files/original/2fb424b9b9f699d14f2731e8d9028a4b.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Boldizsár István - Lenhossék Mihály",,,,,,,,,,,,,,,2000.24.1.,"Boldizsár István","Lenhossék Mihály",,é.n.,"papír, rézkarc","27,5 x 21,5 cm","hagyaték, utólagos leltározás",,,ép,,,,,http://omeka.djm.hu/files/original/1a81d50dc9953a2b180fd2bae7dd157f.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Boldizsár István - Madách Imre",,,,,,,,,,,,,,,2000.26.1.,"Boldizsár István","Madách Imre",,é.n.,"papír, rézkarc","29 x 21 cm","hagyaték, utólagos leltározás",,,ép,,,,,http://omeka.djm.hu/files/original/d5049f18d84da69f0df8b7270bd8a89b.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Boldizsár István - Malom",,,,,,,,,,,,,,,2000.65.1.,"Boldizsár István",Malom,,1969k.,"papír, rézkarc","13,5 x 21 cm","hagyaték, utólagos leltározás",,,ép,,,,,http://omeka.djm.hu/files/original/0425aa1e952fe46ebbed7e4f165eae50.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Boldizsár István - Mólóbejárat",,,,,,,,,,,,,,,2000.78.1.,"Boldizsár István",Mólóbejárat,,1969,"papír, rézkarc","16 x 24 cm","hagyaték, utólagos leltározás",,,ép,,,,,http://omeka.djm.hu/files/original/3df3d388b9b9486ed6c8307726f30e26.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Boldizsár István - Mólónál",,,,,,,,,,,,,,,2000.72.1.,"Boldizsár István",Mólónál,,1969,"papír, rézkarc","15,5 x 29 cm","hagyaték, utólagos leltározás",,,ép,,,,,http://omeka.djm.hu/files/original/b6b62952e96303cc0133998fb17e5a7b.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Boldizsár István - Móricz",,,,,,,,,,,,,,,2000.27.1.,"Boldizsár István",Móricz,,é.n.,"papír, rézkarc","24,5 x 19 cm","hagyaték, utólagos leltározás",,,ép,,,,,http://omeka.djm.hu/files/original/1ef722696387cc2874be21e6fd669869.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Boldizsár István - Nagybánya",,,,,,,,,,,,,,,2000.63.1.,"Boldizsár István",Nagybánya,,é.n.,"papír, rézkarc","7,5 x 19 cm","hagyaték, utólagos leltározás",,,ép,,,,,http://omeka.djm.hu/files/original/7d477221de65eabe3450d33168536b44.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Boldizsár István - Naplemente",,,,,,,,,,,,,,,2000.31.1.,"Boldizsár István",Naplemente,,é.n.,"papír, színes rézkarc","19 x 28,5 cm","hagyaték, utólagos leltározás",,,ép,,,,,http://omeka.djm.hu/files/original/50b65b4e8add66471f397e59fe6b0c22.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
