﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Format","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Coverage","Item Type Metadata:Leltári szám","Item Type Metadata:Alkotó","Item Type Metadata:Cím","Item Type Metadata:Leírás","Item Type Metadata:Készítés ideje","Item Type Metadata:Anyag és technika","Item Type Metadata:Méret","Item Type Metadata:Megszerzés módja","Item Type Metadata:Vételár","Item Type Metadata:Becsértéke","Item Type Metadata:Állapot","Item Type Metadata:Elhelyezés","Item Type Metadata:Adatgyűjtő","Item Type Metadata:Megjegyzés",tags,file,itemType,collection,public,featured
"Zádor István - Úttörő tábor a Margit-szigeten",,,,,,,,,,,,,,,73.21.1.,"Zádor István","Úttörő tábor a Margit-szigeten",,é.n.,"papír, vernis mou","28,8 x 19,5 cm","vétel Zádor Istvánnétól",,,ép,,,,,https://omeka.djm.hu/files/original/992154aaecf24a2d69800128305895e1.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - A régi Szolnoki Művésztelep a Zagyva felől",,,,,,,,,,,,,,,73.20.1.,"Zádor István","A régi Szolnoki Művésztelep a Zagyva felől",,1960,"papír, vernis mou","10,5 x 34 cm","vétel Zádor Istvánnétól",,,ép,,,,,https://omeka.djm.hu/files/original/1eee2da66b5290b154f782f7f982393d.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Öreg tanya",,,,,,,,,,,,,,,73.19.1.,"Zádor István","Öreg tanya",,1931,"papír, rézkarc","18,3 x 35,5 cm","vétel Zádor Istvánnétól",,,ép,,,,,https://omeka.djm.hu/files/original/2742e25b092d8eec81695f08dccb1940.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Tanyavilág",,,,,,,,,,,,,,,73.18.1.,"Zádor István",Tanyavilág,,é.n.,"papír, rézkarc","14,5 x 29 cm","vétel Zádor Istvánnétól",,,ép,,,,,https://omeka.djm.hu/files/original/2c78f28a1ff0c0a69f6c8cc211f512ea.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Nyíregyháza 1937",,,,,,,,,,,,,,,73.17.1.,"Zádor István","Nyíregyháza 1937",,1937,"papír, rézkarc","19,6 x 26,8 cm","vétel Zádor Istvánnétól",,,ép,,,,,https://omeka.djm.hu/files/original/1c7f4ab494368bc1cbee83742e6d0c94.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Keszthelyi móló",,,,,,,,,,,,,,,73.16.1.,"Zádor István","Keszthelyi móló",,é.n.,"papír, rézkarc","14,5 x 29,5 cm","vétel Zádor Istvánnétól",,,ép,,,,,https://omeka.djm.hu/files/original/fa40041168e61b44cb0682c142fbc11b.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Facsoport a Zagyva partján",,,,,,,,,,,,,,,73.15.1.,"Zádor István","Facsoport a Zagyva partján",,é.n.,"papír, rézkarc","13 x 35 cm","vétel Zádor Istvánnétól",,,ép,,,,,https://omeka.djm.hu/files/original/e37021cc4e2eb75e548def39eca68b02.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Balatonfüredi sétány",,,,,,,,,,,,,,,73.14.1.,"Zádor István","Balatonfüredi sétány",,é.n.,"papír, rézkarc","25,5 x 34,5 cm","vétel Zádor Istvánnétól",,,ép,,,,,https://omeka.djm.hu/files/original/cfbfaa7fc8c8de340b487eeccc5286ef.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Hortobágyi itató",,,,,,,,,,,,,,,73.13.1.,"Zádor István","Hortobágyi itató",,é.n.,"papír, rézkarc","25 x 34 cm","vétel Zádor Istvánnétól",,,ép,,,,,https://omeka.djm.hu/files/original/dad87177152ecd2b01930cf373aebcdc.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Vadkacsák",,,,,,,,,,,,,,,73.12.1.,"Zádor István",Vadkacsák,,é.n.,"papír, rézkarc","20 x 26,5 cm","vétel Zádor Istvánnétól",,,ép,,,,,https://omeka.djm.hu/files/original/f517134058893ff633250773ed053a5f.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Akácos út szélben",,,,,,,,,,,,,,,73.11.1.,"Zádor István","Akácos út szélben",,1929,"papír, rézkarc","29 x 38 cm","vétel Zádor Istvánnétól",,,ép,,,,,https://omeka.djm.hu/files/original/34ca320479778acbcc8c27305af049b1.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Sergő",,,,,,,,,,,,,,,72.55.1.,"Zádor István",Sergő,,é.n.,"papír, színes rézkarc","23,5 x 35 cm","vétel Zádor Istvánnétól",,,ép,,,,,https://omeka.djm.hu/files/original/5ccd83706142344ae3d9d523c487af5c.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Hortobágyi híd",,,,,,,,,,,,,,,72.54.1.,"Zádor István","Hortobágyi híd",,é.n.,"papír, rézkarc","24,7 x 34 cm","vétel Zádor Istvánnétól",,,ép,,,,,https://omeka.djm.hu/files/original/c2dd612b6923d1cd674d3e58665de0fa.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Intérieur",,,,,,,,,,,,,,,72.53.1.,"Zádor István",Intérieur,,é.n.,"papír, vernis mou","25,5 x 26,2 cm","vétel Zádor Istvánnétól",,,ép,,,,,https://omeka.djm.hu/files/original/a0df2ed68aeeb8db6c67d10f9ba5819c.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Öregek a padon",,,,,,,,,,,,,,,72.52.1.,"Zádor István","Öregek a padon",,é.n.,"papír, vernis mou","27 x 35,4 cm","vétel Zádor Istvánnétól",,,ép,,,,,https://omeka.djm.hu/files/original/1b9711cd04bb7a70295a6b1dd6c24617.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Katonavonat",,,,,,,,,,,,,,,72.51.1.,"Zádor István",Katonavonat,,é.n.,"papír, rézkarc","32,5 x 24,5 cm","vétel Zádor Istvánnétól",,,ép,,,,,https://omeka.djm.hu/files/original/a13da53342596c8090a1ba80bfdc8e00.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Zagyvapart",,,,,,,,,,,,,,,72.50.1.,"Zádor István",Zagyvapart,,é.n.,"papír, rézkarc","19,8 x 34,5 cm","vétel Zádor Istvánnétól",,,ép,,,,,https://omeka.djm.hu/files/original/ef6396a06a196b9bf6560606055b0376.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Tehenek a kútnál",,,,,,,,,,,,,,,72.49.1.,"Zádor István","Tehenek a kútnál",,é.n.,"papír, rézkarc","14,5 x 28,5 cm","vétel Zádor Istvánnétól",,,ép,,,,,https://omeka.djm.hu/files/original/e38a92b658577f2b5e8c71773973fc48.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Itatás",,,,,,,,,,,,,,,72.48.1.,"Zádor István",Itatás,,é.n.,"papír, rézkarc","19,4 x 25,6 cm","vétel Zádor Istvánnétól",,,ép,,,,,https://omeka.djm.hu/files/original/f99d8f572a336de8c214297e1669ea7e.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Jászsági táj",,,,,,,,,,,,,,,72.47.1.,"Zádor István","Jászsági táj",,é.n.,"papír, rézkarc","10,5 x 27 cm","vétel Zádor Istvánnétól",,,ép,,,,,https://omeka.djm.hu/files/original/77637d5991c3343ca06dfa6aaaf01b34.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Utcarészlet",,,,,,,,,,,,,,,72.46.1.,"Zádor István",Utcarészlet,,é.n.,"papír, vernis mou","36,4 x 26 cm","vétel Zádor Istvánnétól",,,ép,,,,,https://omeka.djm.hu/files/original/c02389599710f9d6aee8a9f84f78b096.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Belvárosi templom",,,,,,,,,,,,,,,72.45.1.,"Zádor István","Belvárosi templom",,1917,"papír, vernis mou","36,5 x 26 cm","vétel Zádor Istvánnétól",,,ép,,,,,https://omeka.djm.hu/files/original/bacda7d826428c6ab2442ea59079a15d.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Katedrális",,,,,,,,,,,,,,,72.44.1.,"Zádor István",Katedrális,,1922,"papír, vernis mou","57,8 x 39 cm","vétel Zádor Istvánnétól",,,ép,,,,,https://omeka.djm.hu/files/original/0e39e1cc808690ba0f36b17dd2510e31.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Műteremben",,,,,,,,,,,,,,,72.43.1.,"Zádor István",Műteremben,,é.n.,"papír, vernis mou","29,5 x 35,5 cm","vétel Zádor Istvánnétól",,,ép,,,,,https://omeka.djm.hu/files/original/eb417d26fb0c1cb5080b4e1b68103e16.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Cséplés",,,,,,,,,,,,,,,72.42.1.,"Zádor István",Cséplés,,é.n.,"papír, rézkarc","29,5 x 39,8 cm","vétel Zádor Istvánnétól",,,ép,,,,,https://omeka.djm.hu/files/original/33ea1369e3e71e522d4562d345ff29d8.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Komp a Tiszán",,,,,,,,,,,,,,,72.41.1.,"Zádor István","Komp a Tiszán",,1932,"papír, rézkarc","20,5 x 37,5 cm","vétel Zádor Istvánnétól",,,ép,,,,,https://omeka.djm.hu/files/original/05cc472215c7d171d3c73e708db33dec.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Debrecen",,,,,,,,,,,,,,,72.40.1.,"Zádor István",Debrecen,,é.n.,"papír, rázkarc","21,5 x 27 cm","vétel Zádor Istvánnétól",,,ép,,,,,https://omeka.djm.hu/files/original/11e7cfbf67e536777e817a10c73d1b44.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Bekötőút",,,,,,,,,,,,,,,72.39.1.,"Zádor István",Bekötőút,,é.n.,"papír, rézkarc","13,6 x 35,6 cm","vétel Zádor Istvánnétól",,,ép,,,,,https://omeka.djm.hu/files/original/34055e8c8ae8523b72f6cc6aed9e5d3d.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Eger",,,,,,,,,,,,,,,72.38.1.,"Zádor István",Eger,,1937,"papír, rézkarc","19,7 x 26,7 cm","vétel Zádor Istvánnétól",,,ép,,,,,https://omeka.djm.hu/files/original/7aad35c31428ff31e95ab354ce6be00f.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Ménes a Hortobágyon",,,,,,,,,,,,,,,72.37.1.,"Zádor István","Ménes a Hortobágyon",,1936,"papír, vernis mou","23,5 x 34 cm","vétel Zádor Istvánnétól",,,ép,,,,,https://omeka.djm.hu/files/original/c982d932bd737def1686b153b36a9854.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Faluvége",,,,,,,,,,,,,,,72.36.1.,"Zádor István",Faluvége,,é.n.,"papír, rézkarc","15 x 24 cm","vétel Zádor Istvánnétól",,,ép,,,,,https://omeka.djm.hu/files/original/05161bf860fb75d64d90e5467dc45fe6.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Holt Tiszaág",,,,,,,,,,,,,,,72.35.1.,"Zádor István","Holt Tiszaág",,1928,"papír, rézkarc","23,5 x 34 cm","vétel Zádor Istvánnétól",,,ép,,,,,https://omeka.djm.hu/files/original/700ba1f356a18e43bbb66f39980df463.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - A kiáradt Zagyva",,,,,,,,,,,,,,,72.34.1.,"Zádor István","A kiáradt Zagyva",,é.n.,"papír, rézkarc","21 x 34 cm","vétel Zádor Istvánnétól",,,ép,,,,,https://omeka.djm.hu/files/original/0fa2003a6a4356e3fab6102a4236c723.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Cséplés",,,,,,,,,,,,,,,70.31.1.,"Zádor István",Cséplés,,1901,"karton, rézkarc","24,5 x 35 cm",vétel,"200 Ft",,ép,,,,,https://omeka.djm.hu/files/original/9ab6c71456836da8b2441ab1d534015b.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Jászsági szélmalom",,,,,,,,,,,,,,,60.55.1.,"Zádor István","Jászsági szélmalom",,1960,"papír, vernis mou","19,8 x 28,8 cm",,,,ép,,,,,https://omeka.djm.hu/files/original/68e13e339ebafe31c328ec029921395d.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Horgász a Zagyva-híd alatt",,,,,,,,,,,,,,,60.54.1.,"Zádor István","Horgász a Zagyva-híd alatt",,1959,"papír, tűkarc","33,6 x 24,5 cm",,,,ép,,,,,https://omeka.djm.hu/files/original/f3d0916aee2b464c9530447a01b34bce.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Sergő a Móricligetben",,,,,,,,,,,,,,,60.51.1.,"Zádor István","Sergő a Móricligetben",,1954,"papír, tűkarc","23,4 x 34,5 cm",,,,ép,,,,,https://omeka.djm.hu/files/original/126d23a65ec7007a8b7b45b8f3a14153.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
