﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Format","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Coverage","Item Type Metadata:Leltári szám","Item Type Metadata:Alkotó","Item Type Metadata:Cím","Item Type Metadata:Leírás","Item Type Metadata:Készítés ideje","Item Type Metadata:Anyag és technika","Item Type Metadata:Méret","Item Type Metadata:Megszerzés módja","Item Type Metadata:Vételár","Item Type Metadata:Becsértéke","Item Type Metadata:Állapot","Item Type Metadata:Elhelyezés","Item Type Metadata:Adatgyűjtő","Item Type Metadata:Megjegyzés",tags,file,itemType,collection,public,featured
"Zádor István - Komp a Tiszán",,,,,,,,,,,,,,,72.41.1.,"Zádor István","Komp a Tiszán",,1932,"papír, rézkarc","20,5 x 37,5 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/05cc472215c7d171d3c73e708db33dec.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Kocsijavító műhely a galíciai fronton",,,,,,,,,,,,,,,2016.14.1.,"Zádor István","Kocsijavító műhely a galíciai fronton",,1916,"papír, ceruza","25,5 x 33 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/bd81df492d2e350b6879f61c654d1df3.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Keszthelyi móló",,,,,,,,,,,,,,,73.16.1.,"Zádor István","Keszthelyi móló",,é.n.,"papír, rézkarc","14,5 x 29,5 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/fa40041168e61b44cb0682c142fbc11b.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Katonavonat",,,,,,,,,,,,,,,72.51.1.,"Zádor István",Katonavonat,,é.n.,"papír, rézkarc","32,5 x 24,5 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/a13da53342596c8090a1ba80bfdc8e00.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Katedrális",,,,,,,,,,,,,,,72.44.1.,"Zádor István",Katedrális,,1922,"papír, vernis mou","57,8 x 39 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/0e39e1cc808690ba0f36b17dd2510e31.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Jaworowska",,,,,,,,,,,,,,,2016.42.1.,"Zádor István",Jaworowska,,1916,"papír, ceruza","21 x 31 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/745570344e37c1d025b110366c65723f.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Jászsági táj",,,,,,,,,,,,,,,72.47.1.,"Zádor István","Jászsági táj",,é.n.,"papír, rézkarc","10,5 x 27 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/77637d5991c3343ca06dfa6aaaf01b34.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Jászsági szélmalom",,,,,,,,,,,,,,,60.55.1.,"Zádor István","Jászsági szélmalom",,1960,"papír, vernis mou","19,8 x 28,8 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/68e13e339ebafe31c328ec029921395d.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Jászsági malomudvar",,,,,,,,,,,,,,,73.34.1.,"Zádor István","Jászsági malomudvar",,é.n.,"papír, rézkarc","24,5 x 29 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/5badcc3507c27b453f9343c8a0bf5db8.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Ivanogorodi várkapu romjai",,,,,,,,,,,,,,,2016.1.1.,"Zádor István","Ivanogorodi várkapu romjai",,1915,"papír, litográfia","42 x 33 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/bcf90ccfd7cf14ea66b3e3f100e84718.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Itatás",,,,,,,,,,,,,,,72.48.1.,"Zádor István",Itatás,,é.n.,"papír, rézkarc","19,4 x 25,6 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/f99d8f572a336de8c214297e1669ea7e.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Intérieur",,,,,,,,,,,,,,,73.31.1.,"Zádor István",Intérieur,,é.n.,"papír, rézkarc","24,5 x 30,7 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/dbf6de1369947b151de94afc01cce3c8.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Intérieur",,,,,,,,,,,,,,,72.53.1.,"Zádor István",Intérieur,,é.n.,"papír, vernis mou","25,5 x 26,2 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/a0df2ed68aeeb8db6c67d10f9ba5819c.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Hranilovic báró portréja",,,,,,,,,,,,,,,2016.67.1.,"Zádor István","Hranilovic báró portréja",,1918,"papír, ceruza","39 x 29 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/f7bb75cda11394b70e707bfca2dc8f62.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Hortobágyi itató",,,,,,,,,,,,,,,73.13.1.,"Zádor István","Hortobágyi itató",,é.n.,"papír, rézkarc","25 x 34 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/dad87177152ecd2b01930cf373aebcdc.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Hortobágyi híd",,,,,,,,,,,,,,,72.54.1.,"Zádor István","Hortobágyi híd",,é.n.,"papír, rézkarc","24,7 x 34 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/c2dd612b6923d1cd674d3e58665de0fa.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Horgász a Zagyva-híd alatt",,,,,,,,,,,,,,,60.54.1.,"Zádor István","Horgász a Zagyva-híd alatt",,1959,"papír, tűkarc","33,6 x 24,5 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/f3d0916aee2b464c9530447a01b34bce.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Horgász a Tiszán",,,,,,,,,,,,,,,60.35.1.,"Zádor István","Horgász a Tiszán",,1932,"papír, vernis mou","22,1 x 35,4 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/b00b364e7afe101677273a8cca9932c6.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Honvéd tüzértiszti fedezék a wolhyniai fronton",,,,,,,,,,,,,,,2016.17.1.,"Zádor István","Honvéd tüzértiszti fedezék a wolhyniai fronton",,1916,"papír, ceruza","32 x 31 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/0bad72c437bac41582c5e9d51c64ed92.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Holt Tiszaág",,,,,,,,,,,,,,,72.35.1.,"Zádor István","Holt Tiszaág",,1928,"papír, rézkarc","23,5 x 34 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/700ba1f356a18e43bbb66f39980df463.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Holt Tiszaág",,,,,,,,,,,,,,,60.25.1.,"Zádor István","Holt Tiszaág",,1926,"papír, vernis mou","23,5 x 34 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/60bec87aa152d6010079ecfa30e6c615.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Hintó-tanulmány, Luck",,,,,,,,,,,,,,,2016.40.1.,"Zádor István","Hintó-tanulmány, Luck",,1915,"papír, ceruza","18 x 31 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/f91816b5c75be26df4f3658bc488efe7.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Hídépítés",,,,,,,,,,,,,,,58.4.1.,"Zádor István",Hídépítés,,"1946 után","papír, rézkarc","17,8 x 23 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/a2a5b9e97deaa4c78235e353342f073f.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Hazafelé",,,,,,,,,,,,,,,58.11.1.,"Zádor István",Hazafelé,,"1945 után","papír, rézkarc","30,5 x 23 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/b632007575a0c7d8a444a37cfdeebdf8.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Hans von Schoen portréja",,,,,,,,,,,,,,,2016.51.1.,"Zádor István","Hans von Schoen portréja",,1918,"papír, ceruza","39 x 26,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/5665e802ea876db1ff524823ebba692e.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Halic, városháza",,,,,,,,,,,,,,,2016.30.1,"Zádor István","Halic, városháza",,1916,"papír, ceruza","31 x 41 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/4b83066df6a68b351082558fb0a9b393.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Hadtápos szekér, Radzyn",,,,,,,,,,,,,,,2016.34.1.,"Zádor István","Hadtápos szekér, Radzyn",,1915,"papír, ceruza","15 x 19,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/6e1639d17b200d4cdb967c471b04f006.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Hadtápos lovak, Luck",,,,,,,,,,,,,,,2016.38.1.,"Zádor István","Hadtápos lovak, Luck",,1915,"papír, ceruza","19 x 29 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/1339284e5690c29c520ae126603e7504.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Gróf Csáky portréja",,,,,,,,,,,,,,,2016.46.1.,"Zádor István","Gróf Csáky portréja",,1918,"papír, ceruza","38,5 x 26,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/c1649776331f4d42813df4beba8c408e.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - gróf Colloredo portréja",,,,,,,,,,,,,,,2016.56.1.,"Zádor István","gróf Colloredo portréja",,1918,"papír, ceruza","38 x 26,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/a1c93f04c84568e6906af76f45a3d5d0.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Graf von Rex portréja",,,,,,,,,,,,,,,2016.57.1.,"Zádor István","Graf von Rex portréja",,1918,"papír, ceruza","38,5 x 26,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/f61d14de27a89c6fbe76fe4a3d302621.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Gonda Henrik portréja",,,,,,,,,,,,,,,2016.68.1.,"Zádor István","Gonda Henrik portréja",,1918,"papír, ceruza","35 x 26 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/b36e1f910cc752d57def3eb18398893a.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Gémeskút",,,,,,,,,,,,,,,73.32.1.,"Zádor István",Gémeskút,,1924,"papír, rézkarc","21,7 x 34,5 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/b143d166fff41190a880a3e69d9462e7.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Freiker von Mittag portréja",,,,,,,,,,,,,,,2016.40.1.,"Zádor István","Zádor István - Freiker von Mittag portréja",,1918,"papír, ceruza","38,5 x 26,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/1fe3dffbce52da4e0e7b163e4e2e2f3a.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Festőnő",,,,,,,,,,,,,,,73.29.1.,"Zádor István",Festőnő,,é.n.,"papír, rézkarc","29,5 x 39 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/3123d50049eb3019c0370a6b0d044749.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Faluvégén",,,,,,,,,,,,,,,58.10.1.,"Zádor István",Faluvégén,,é.n.,"papír, rézkarc","9,1 x 25,1 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/5c33cb61c6474f7db931dcccceecf261.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Faluvége",,,,,,,,,,,,,,,72.36.1.,"Zádor István",Faluvége,,é.n.,"papír, rézkarc","15 x 24 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/05161bf860fb75d64d90e5467dc45fe6.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
