﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Format","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Coverage","Item Type Metadata:Leltári szám","Item Type Metadata:Alkotó","Item Type Metadata:Cím","Item Type Metadata:Leírás","Item Type Metadata:Készítés ideje","Item Type Metadata:Anyag és technika","Item Type Metadata:Méret","Item Type Metadata:Megszerzés módja","Item Type Metadata:Vételár","Item Type Metadata:Becsértéke","Item Type Metadata:Állapot","Item Type Metadata:Elhelyezés","Item Type Metadata:Adatgyűjtő","Item Type Metadata:Megjegyzés",tags,file,itemType,collection,public,featured
"Zádor István - Luck, várkapu",,,,,,,,,,,,,,,2016.29.1.,"Zádor István","Luck, várkapu",,1915,"papír, ceruza","26,5 x 35,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/8c355fecf27d4f18a4efdb4265b8a8d4.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Lublin, A krakkói kapu",,,,,,,,,,,,,,,2016.28.1.,"Zádor István","Lublin, A krakkói kapu",,1915,"papír, ceruza","16 x 11,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/fa03c0b0a37a65ac79ab3072ee4a8261.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Orosz foglyok egy autójavító műhelyben",,,,,,,,,,,,,,,2016.27.1.,"Zádor István","Orosz foglyok egy autójavító műhelyben",,1915,"papír, ceruza","26,5 x 31 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/47065b262f693fc0cc97701ff973c013.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Női portré, Wlodimir-Wloninsky",,,,,,,,,,,,,,,2016.26.1.,"Zádor István","Női portré, Wlodimir-Wloninsky",,1915,"papír, ceruza","17 x 14 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/8374ca240c7513f78a9414303d4d4dbb.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Női portré, Luck",,,,,,,,,,,,,,,2016.25.1.,"Zádor István","Női portré, Luck",,1915,"papír, ceruza","18,5 x 15,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/c4159bf58ee9fc2f7a5fe022afcdb9d2.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Sokal, a kolostor templomának romjai",,,,,,,,,,,,,,,2016.24.1.,"Zádor István","Sokal, a kolostor templomának romjai",,1915,"papír, ceruza","32,5 x 24,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/bca5fe08e23f5043016118b70ff87905.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István- Repülőőrség Lucknál",,,,,,,,,,,,,,,2016.23.1.,"Zádor István","Repülőőrség Lucknál",,1915,"papír, litográfia","24,5 x 34 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/ca5d1639a922f275ab95c93a296139dc.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István- Breszt-Litovszk",,,,,,,,,,,,,,,2016.22.1.,"Zádor István",Breszt-Litovszk,,1916,"papír, ceruza","24,5 x 34 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/06cad689fbff46e405a70f3b8e56311e.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István- A sokali kolostor romjai",,,,,,,,,,,,,,,2016.21.1.,"Zádor István","A sokali kolostor romjai",,1915,"papír, litográfia","30 x 36,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/4d043a12b7952639fe0b8f8fb9e8325a.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Wlodimir-Wolinsky",,,,,,,,,,,,,,,2016.20.1.,"Zádor István",Wlodimir-Wolinsky,,1917,"papír, ceruza","24,5 x 32 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/6ee5ae19c5e8a5596c73bec825cb6b58.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - A Palca-Olyca úton dolgozó orosz foglyok",,,,,,,,,,,,,,,2016.19.1.,"Zádor István","A Palca-Olyca úton dolgozó orosz foglyok",,1915,"papír, ceruza","15,5 x 24,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/a6e478ce16d820e6976770afc1b770e7.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Konflis Korelben",,,,,,,,,,,,,,,2016.18.1.,"Zádor István","Konflis Korelben",,1915,"papír, ceruza","16 x 11,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/77e361b55c439d5e92c3c9a1c9c52784.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Honvéd tüzértiszti fedezék a wolhyniai fronton",,,,,,,,,,,,,,,2016.17.1.,"Zádor István","Honvéd tüzértiszti fedezék a wolhyniai fronton",,1916,"papír, ceruza","32 x 31 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/0bad72c437bac41582c5e9d51c64ed92.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - A Przemysl Erőd romjai",,,,,,,,,,,,,,,2016.16.1.,"Zádor István","A Przemysl Erőd romjai",,1915,"papír, litográfia","34 x 23,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/5213876b2dd3f1a383a440a88b9cafa8.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Lesna",,,,,,,,,,,,,,,2016.15.1.,"Zádor István",Lesna,,1915,"papír, ceruza","21 x 29 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/c32b7f84c7a30ab294d006aa2a5b441d.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Kocsijavító műhely a galíciai fronton",,,,,,,,,,,,,,,2016.14.1.,"Zádor István","Kocsijavító műhely a galíciai fronton",,1916,"papír, ceruza","25,5 x 33 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/bd81df492d2e350b6879f61c654d1df3.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Szekér Wolodimir–Wolenskiben",,,,,,,,,,,,,,,2016.13.1.,"Zádor István","Szekér Wolodimir–Wolenskiben",,1915,"papír, ceruza","11,5 x 15,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/92aa5a26ad4d66caa1be93d6a1ae1026.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Luck",,,,,,,,,,,,,,,2016.12.1.,"Zádor István",Luck,,1916,"papír, ceruza","35 x 26 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/8815ddc8cd6a1ee468bb09a8bac1059d.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Radzyn",,,,,,,,,,,,,,,2016.11.1.,"Zádor István",Radzyn,,1915,"papír, ceruza","21 x 32 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/0087d66d9a8f51c7caff261798d420e1.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - A radymnoi templom romjai",,,,,,,,,,,,,,,2016.10.1.,"Zádor István","A radymnoi templom romjai",,1915,"papír, ceruza","24,5 x 34,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/7a0fd3ac5e41c84c0cdb4f59cedbf934.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Reptér Galíciában",,,,,,,,,,,,,,,2016.9.1.,"Zádor István","Reptér Galíciában",,1917,"papír, ceruza","29 x 39,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/4710d7a208011d4f5468071674af5164.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Az égő Jaworowska",,,,,,,,,,,,,,,2016.8.1.,"Zádor István","Az égő Jaworowska",,1916,"papír, ceruza","29 x 39,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/38e4c9c876a71e57fb00f3d1eda3cc3c.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Radzyni kastély pálmaháza",,,,,,,,,,,,,,,2016.4.1.,"Zádor István","Radzyni kastély pálmaháza",,1915,"papír, litográfia","35 x 25 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/d9279f067daa859b1923e436e76403ea.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Traintábor a Wolhiniai fejedelmek váránál",,,,,,,,,,,,,,,2016.3.1.,"Zádor István","Traintábor a Wolhiniai fejedelmek váránál",,1915,"papír, litográfia","23,5 x 31,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/813f665b15e7a31fb474baef44569c33.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Lucki hídon vonuló konvoj",,,,,,,,,,,,,,,2016.2.1.,"Zádor István","Lucki hídon vonuló konvoj",,1915,"papír, ceruza","23 x 30,5 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/aa2eb15a1dc965439d62c55a5ec37819.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Ivanogorodi várkapu romjai",,,,,,,,,,,,,,,2016.1.1.,"Zádor István","Ivanogorodi várkapu romjai",,1915,"papír, litográfia","42 x 33 cm",ajándék,,,ép,,,,,http://omeka.djm.hu/files/original/bcf90ccfd7cf14ea66b3e3f100e84718.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Ülő férfi",,,,,,,,,,,,,,,2013.11.1.,"Zádor István","Ülő férfi",,1907,"papír, ceruza","25 x 17,5 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/b5f1c95639ab3b5b910626ec49bd6718.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Álló férfi",,,,,,,,,,,,,,,2013.10.1.,"Zádor István","Álló férfi",,1907,"papír, ceruza","21,5 x 11,5 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/bbaac454669db4f10656e44d811388c9.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Paptanulmány",,,,,,,,,,,,,,,2013.9.1.,"Zádor István",Paptanulmány,,é.n.,"papír, ceruza","25 x 18 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/3a21330e6db9bf894686695619d77a67.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Az Országház előtt",,,,,,,,,,,,,,,2013.8.1.,"Zádor István","Az Országház előtt",,1925,"papír, rézkarc","24,5 x 34 cm",,,,ép,,,,,http://omeka.djm.hu/files/original/136a0d1ee8e2df7401b3379a015d1c3d.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Tiszamenti földek",,,,,,,,,,,,,,,75.64.1.,"Zádor István","Tiszamenti földek",,é.n.,"papír, rézkarc","15 x 35,8 cm",vétel,,,ép,,,,,http://omeka.djm.hu/files/original/4438ccfd0438def990dce03e2d8739ec.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Simon Ferenc - Mensáros L. portréja",,,,,,,,,,,,,,,75.4.1.,"Simon Ferenc","Mensáros L. portréja",,1965,bronz,"34 cm","ajándék MTVB Műv.Oszt.",,,ép,,,,,http://omeka.djm.hu/files/original/a2d30d64e75b91ea9cad1bd4db822690.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Zádor István - Cséplés",,,,,,,,,,,,,,,73.40.1.,"Zádor István",Cséplés,,1924,"papír, rézkarc","23,8 x 33,8 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/6689311ac8f6900b4ab1cbc98f37f1a1.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Öreg cigány hegedűvel",,,,,,,,,,,,,,,73.39.1.,"Zádor István","Öreg cigány hegedűvel",,1939,"papír, rézkarc","25,1 x 19 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/49ce10f4ebe26c2a44ee1c1e952983d5.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Álló cigányzenész",,,,,,,,,,,,,,,73.38.1.,"Zádor István","Álló cigányzenész",,é.n.,"papír, rézkarc","23 x 17 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/2c755152a8acb02316384422adb293ae.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Búzakeresztek",,,,,,,,,,,,,,,73.36.1.,"Zádor István",Búzakeresztek,,é.n.,"papír, rézkarc","24,3 x 34,3 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/1907bb52bd70abe436e640aa1414555f.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Balaton-part",,,,,,,,,,,,,,,73.35.1.,"Zádor István",Balaton-part,,é.n.,"papír, színes rézkarc","24,2 x 34,8 cm","vétel Zádor Istvánnétól",,,ép,,,,,http://omeka.djm.hu/files/original/e157ca071428b867bb5a02000dbb9a1e.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
