﻿"Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Description","Dublin Core:Format","Dublin Core:Type","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Language","Dublin Core:Coverage","Item Type Metadata:Leltári szám","Item Type Metadata:Alkotó","Item Type Metadata:Cím","Item Type Metadata:Leírás","Item Type Metadata:Készítés ideje","Item Type Metadata:Anyag és technika","Item Type Metadata:Méret","Item Type Metadata:Megszerzés módja","Item Type Metadata:Vételár","Item Type Metadata:Becsértéke","Item Type Metadata:Állapot","Item Type Metadata:Elhelyezés","Item Type Metadata:Adatgyűjtő","Item Type Metadata:Megjegyzés",tags,file,itemType,collection,public,featured
"Simon Ferenc - Tarisznyás lány",,,,,,,,,,,,,,,2019.12.1.,"Simon Ferenc","Tarisznyás lány",,,terrakotta,"27,5 cm","A művész fiának ajándéka",,,"Műteremtűz nyomai, repedések",,,,,https://omeka.djm.hu/files/original/3385a12210348a4e0717799f0b2bf625.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Simon Ferenc - Oldalán fekvő akt",,,,,,,,,,,,,,,2019.11.1.,"Simon Ferenc","Oldalán fekvő akt",,,terrakotta,"10 x 28 cm","A művész fiának ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/614bf07995bb7dd5e9600dfbba2bcc22.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Simon Ferenc - Törülköző akt",,,,,,,,,,,,,,,2019.10.1.,"Simon Ferenc","Törülköző akt",,,terrakotta,"36 cm","A művész fiának ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/fc720e8295049f81e176bf9ef15455c6.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Simon Ferenc - Térdelő akt",,,,,,,,,,,,,,,2019.9.1.,"Simon Ferenc","Térdelő akt",,,terrakotta,"17 cm","A művész fiának ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/0a20c260159a678c6dba01b6bde35fe0.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Simon Ferenc - Fejét térdére hajtó lány",,,,,,,,,,,,,,,2019.8.1.,"Simon Ferenc","Fejét térdére hajtó lány",,,terrakotta,"26 cm","A művész fiának ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/ad239ffe6f07c6c64c4d9637dcd01106.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Simon Ferenc - Álló anya gyermekével",,,,,,,,,,,,,,,2019.7.1.,"Simon Ferenc","Álló anya gyermekével",,,terrakotta,"32 cm","A művész fiának ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/33e8299f2e7d935055b165ba2a77a50c.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Simon Ferenc - Támaszkodó akt",,,,,,,,,,,,,,,2019.6.1.,"Simon Ferenc","Támaszkodó akt",,,terrakotta,"39,5 cm","A művész fiának ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/be605aeec17a69aa160c23cddb4252ff.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Simon Ferenc - Akt galambbal",,,,,,,,,,,,,,,2019.5.1.,"Simon Ferenc","Akt galambbal",,,terrakotta,"18 cm","A művész fiának ajándéka",,,ép,,,,,"https://omeka.djm.hu/files/original/c6af1f7bf8a5edd516177aed13b362b9.jpg,https://omeka.djm.hu/files/original/f08838fe94811e4b47b87aab90d2ec58.jpg",Műtárgy,"Szobrászati Gyűjtemény",1,0
"Simon Ferenc - Flóra",,,,,,,,,,,,,,,2019.4.1.,"Simon Ferenc",Flóra,,,terrakotta,"25 cm","A művész fiának ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/8de6d862d34955f682e502e68cd32cfa.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Simon Ferenc - Bényi László festőművész",,,,,,,,,,,,,,,2019.3.1.,"Simon Ferenc","Bényi László festőművész",,,terrakotta,"31 cm","A művész fiának ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/05dde216bde4d2f7443960220318767c.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Simon Ferenc - Önámítók II.",,,,,,,,,,,,,,,2019.2.1.,"Simon Ferenc",Önimádók,,2012,"bronz, kő, vörösmárvány","30 x 50 x 26 cm","A művész fiának ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/ee20c9bb40e3105669e1f0bb31225fef.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Révi Norbert - A kő",,,,,,,,,,,,,,,2019.1.1.,"Révi Norbert","A kő",,,bronz,"37 cm","MANK ajándéka",,,ép,,,,,https://omeka.djm.hu/files/original/1d5e184bdcb0a17b4c3dafd13b6d3310.jpg,Műtárgy,"Szobrászati Gyűjtemény",1,0
"Zádor István - Tanácskozás a könyvtárban",,,,,,,,,,,,,,,2016.69.1.,"Zádor István","Tanácskozás a könyvtárban",,1918,"papír, ceruza","24 x 32,5 cm",ajándék,,,ép,,,,,https://omeka.djm.hu/files/original/9540dc64dce7dfa4b5a10ad59aa8ef50.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Gonda Henrik portréja",,,,,,,,,,,,,,,2016.68.1.,"Zádor István","Gonda Henrik portréja",,1918,"papír, ceruza","35 x 26 cm",ajándék,,,ép,,,,,https://omeka.djm.hu/files/original/b36e1f910cc752d57def3eb18398893a.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Hranilovic báró portréja",,,,,,,,,,,,,,,2016.67.1.,"Zádor István","Hranilovic báró portréja",,1918,"papír, ceruza","39 x 29 cm",ajándék,,,ép,,,,,https://omeka.djm.hu/files/original/f7bb75cda11394b70e707bfca2dc8f62.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Bratianu dolgozószobája",,,,,,,,,,,,,,,2016.66.1.,"Zádor István","Bratianu dolgozószobája",,1918,"papír, ceruza","35,5 x 44,5 cm",ajándék,,,ép,,,,,https://omeka.djm.hu/files/original/272aad054fb7ce399604349ddb25cb91.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Tanácskozás",,,,,,,,,,,,,,,2016.65.1.,"Zádor István",Tanácskozás,,1918,"papír, ceruza","36 x 49 cm",ajándék,,,ép,,,,,https://omeka.djm.hu/files/original/a7f42ddf4909a7d6747f3c6ec5b07cab.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Bukaresti városháza",,,,,,,,,,,,,,,2016.64.1.,"Zádor István","Bukaresti városháza",,1918,"papír, ceruza","26,5 x 38,5 cm",ajándék,,,ép,,,,,https://omeka.djm.hu/files/original/1bbad3fe2f3be18311089beff36f3955.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - von Stockhammern portréja",,,,,,,,,,,,,,,2016.63.1.,"Zádor István","von Stockhammern portréja",,1918,"papír, ceruza","38,5 x 26,5 cm",ajándék,,,ép,,,,,https://omeka.djm.hu/files/original/d2c0e4617c7300cf67e9bc58752bbb60.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Talaat pasa portréja",,,,,,,,,,,,,,,2016.62.1.,"Zádor István","Talat pasa portréja",,1918,"papír, ceruza","28 x 19 cm",ajándék,,,ép,,,,,https://omeka.djm.hu/files/original/63ed314789ff5cce1cd7b8c13393f047.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - von Rosenberg portréja",,,,,,,,,,,,,,,2016.61.1.,"Zádor István","von Rosenberg portréja",,1918,"papír, ceruza","38,5 x 26,5 cm",ajándék,,,ép,,,,,https://omeka.djm.hu/files/original/e1614801931aba2141828b5eb0140d38.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Muzaffer bey portréja",,,,,,,,,,,,,,,2016.60.1.,"Zádor István","Muzaffer bey portréja",,1918,"papír, ceruza","38,5 x 26,5 cm",ajándék,,,ép,,,,,https://omeka.djm.hu/files/original/be88766647daf21c68cea15fb711d1d8.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Ahmed Nessimy bej portréja",,,,,,,,,,,,,,,2016.59.1.,"Zádor István","Ahmed Nessimy bej portréja",,1918,"papír, ceruza","39 x 26,5 cm",ajándék,,,ép,,,,,https://omeka.djm.hu/files/original/2d0106585b05a78f956b5326c8a3e57a.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - A. Izzet portréja",,,,,,,,,,,,,,,2016.58.1.,"Zádor István","A. Izzet portréja",,1918,"papír, ceruza","33 x 27,5 cm",ajándék,,,ép,,,,,https://omeka.djm.hu/files/original/89584d032277513ad037076c6f2ccb95.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Graf von Rex portréja",,,,,,,,,,,,,,,2016.57.1.,"Zádor István","Graf von Rex portréja",,1918,"papír, ceruza","38,5 x 26,5 cm",ajándék,,,ép,,,,,https://omeka.djm.hu/files/original/f61d14de27a89c6fbe76fe4a3d302621.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - gróf Colloredo portréja",,,,,,,,,,,,,,,2016.56.1.,"Zádor István","gróf Colloredo portréja",,1918,"papír, ceruza","38 x 26,5 cm",ajándék,,,ép,,,,,https://omeka.djm.hu/files/original/a1c93f04c84568e6906af76f45a3d5d0.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - von Koerner portréja",,,,,,,,,,,,,,,2016.55.1.,"Zádor István","von Koerner portréja",,1918,"papír, ceruza","38,5 x 26,5 cm",ajándék,,,ép,,,,,https://omeka.djm.hu/files/original/9aa18492e0f816a0120da6310277e3a6.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - A. Marghiloman portréja",,,,,,,,,,,,,,,2016.54.1.,"Zádor István","A. Marghiloman portréja",,1918,"papír, ceruza","27,5 x 33 cm",ajándék,,,ép,,,,,https://omeka.djm.hu/files/original/2fe84b79f0cced447c23bbec8dfffa53.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - von Richtofen portréja",,,,,,,,,,,,,,,2016.53.1.,"Zádor István","von Richtofen portréja",,1918,"papír, ceruza","38,5 x 26,5 cm",ajándék,,,ép,,,,,https://omeka.djm.hu/files/original/93081f8b54699ad03ef30c4df8a0c195.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - von Hranilovic portréja",,,,,,,,,,,,,,,2016.52.1.,"Zádor István","von Hranilovic portréja",,1918,"papír, ceruza","38,5 x 26,5 cm",ajándék,,,ép,,,,,https://omeka.djm.hu/files/original/cfcbab30a4b4e1c6ca9a0cee8bc2f886.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Hans von Schoen portréja",,,,,,,,,,,,,,,2016.51.1.,"Zádor István","Hans von Schoen portréja",,1918,"papír, ceruza","39 x 26,5 cm",ajándék,,,ép,,,,,https://omeka.djm.hu/files/original/5665e802ea876db1ff524823ebba692e.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - C.C. Arion portréja",,,,,,,,,,,,,,,2016.50.1.,"Zádor István","C.C. Arion portréja",,1918,"papír, ceruza","38,5 x 27 cm",ajándék,,,ép,,,,,https://omeka.djm.hu/files/original/85440e39abfd60f0a2776cef9ad64659.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Freiker von Mittag portréja",,,,,,,,,,,,,,,2016.40.1.,"Zádor István","Zádor István - Freiker von Mittag portréja",,1918,"papír, ceruza","38,5 x 26,5 cm",ajándék,,,ép,,,,,https://omeka.djm.hu/files/original/1fe3dffbce52da4e0e7b163e4e2e2f3a.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Colonel Mirescu portréja",,,,,,,,,,,,,,,2016.48.1.,"Zádor István","Colonel Mirescu portréja",,1918,"papír, ceruza","29 x 39 cm",ajándék,,,ép,,,,,https://omeka.djm.hu/files/original/fd5c64ae8fba44d607a2ace7eee4ea06.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Gróf Csáky portréja",,,,,,,,,,,,,,,2016.46.1.,"Zádor István","Gróf Csáky portréja",,1918,"papír, ceruza","38,5 x 26,5 cm",ajándék,,,ép,,,,,https://omeka.djm.hu/files/original/c1649776331f4d42813df4beba8c408e.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Mirescu ezredes portréja",,,,,,,,,,,,,,,2016.45.1.,"Zádor István","Mirescu ezredes portréja",,1918,"papír, ceruza","39 x 29 cm",ajándék,,,ép,,,,,https://omeka.djm.hu/files/original/d2201e9680865a8fea3b6b72b2dfaea9.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
"Zádor István - Önarckép",,,,,,,,,,,,,,,2016.44.1.,"Zádor István",Önarckép,,1918,"papír, ceruza","29,5 x 21 cm",ajándék,,,ép,,,,,https://omeka.djm.hu/files/original/843236f47569abf8504a4fb93ead6562.jpg,Műtárgy,"Grafikai Gyűjtemény",1,0
